DRG #,DRG description, Charge per Case 
DRG 93,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC MS,"$34,674 "
DRG 94,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC MS,"$193,157 "
DRG 95,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC MS,"$101,623 "
DRG 96,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC MS,"$131,257 "
DRG 98,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC MS,"$116,547 "
DRG 99,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/ MS,"$25,209 "
DRG 100,SEIZURES WITH MCC MS,"$69,248 "
DRG 101,SEIZURES WITHOUT MCC MS,"$37,578 "
DRG 102,HEADACHES WITH MCC MS,"$27,577 "
DRG 103,HEADACHES WITHOUT MCC MS,"$24,780 "
DRG 113,ORBITAL PROCEDURES WITH CC/MCC MS,"$62,724 "
DRG 115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT MS,"$37,762 "
DRG 116,INTRAOCULAR PROCEDURES WITH CC/MCC MS,"$79,470 "
DRG 124,OTHER DISORDERS OF THE EYE WITH MCC MS,"$15,101 "
DRG 135,SINUS AND MASTOID PROCEDURES WITH CC/MCC MS,"$75,154 "
DRG 137,MOUTH PROCEDURES WITH CC/MCC MS,"$33,974 "
DRG 139,SALIVARY GLAND PROCEDURES MS,"$67,069 "
DRG 140,MAJOR HEAD AND NECK PROCEDURES WITH MCC MS,"$128,995 "
DRG 141,MAJOR HEAD AND NECK PROCEDURES WITH CC MS,"$79,433 "
DRG 142,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC MS,"$36,402 "
DRG 143,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC MS","$38,279 "
DRG 144,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC MS","$100,504 "
DRG 145,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC MS","$25,203 "
DRG 148,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC MS","$11,936 "
DRG 149,DYSEQUILIBRIUM MS,"$23,346 "
DRG 151,EPISTAXIS WITHOUT MCC MS,"$43,526 "
DRG 152,OTITIS MEDIA AND URI WITH MCC MS,"$19,664 "
DRG 153,OTITIS MEDIA AND URI WITHOUT MCC MS,"$16,145 "
DRG 155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC MS","$16,177 "
DRG 156,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC MS","$33,761 "
DRG 158,DENTAL AND ORAL DISEASES WITH CC MS,"$29,677 "
DRG 159,DENTAL AND ORAL DISEASES WITHOUT CC/MCC MS,"$43,215 "
DRG 163,MAJOR CHEST PROCEDURES WITH MCC MS,"$163,611 "
DRG 164,MAJOR CHEST PROCEDURES WITH CC MS,"$86,814 "
DRG 165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC MS,"$64,409 "
DRG 166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC MS,"$168,160 "
DRG 167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC MS,"$251,994 "
DRG 175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE MS,"$44,116 "
DRG 176,PULMONARY EMBOLISM WITHOUT MCC MS,"$30,853 "
DRG 177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC MS,"$74,182 "
DRG 178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC MS,"$37,001 "
DRG 179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC MS,"$39,547 "
DRG 180,RESPIRATORY NEOPLASMS WITH MCC MS,"$49,440 "
DRG 181,RESPIRATORY NEOPLASMS WITH CC MS,"$53,195 "
DRG 182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC MS,"$14,636 "
DRG 183,MAJOR CHEST TRAUMA WITH MCC MS,"$13,253 "
DRG 184,MAJOR CHEST TRAUMA WITH CC MS,"$56,121 "
DRG 186,PLEURAL EFFUSION WITH MCC MS,"$6,260 "
DRG 187,PLEURAL EFFUSION WITH CC MS,"$27,409 "
DRG 188,PLEURAL EFFUSION WITHOUT CC/MCC MS,"$95,331 "
DRG 189,PULMONARY EDEMA AND RESPIRATORY FAILURE MS,"$46,829 "
DRG 190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC MS,"$42,029 "
DRG 191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC MS,"$29,672 "
DRG 192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC MS,"$26,242 "
DRG 193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC MS,"$64,814 "
DRG 194,SIMPLE PNEUMONIA AND PLEURISY WITH CC MS,"$27,106 "
DRG 195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC MS,"$27,170 "
DRG 196,INTERSTITIAL LUNG DISEASE WITH MCC MS,"$38,801 "
DRG 197,INTERSTITIAL LUNG DISEASE WITH CC MS,"$33,020 "
DRG 199,PNEUMOTHORAX WITH MCC MS,"$46,736 "
DRG 200,PNEUMOTHORAX WITH CC MS,"$35,991 "
DRG 201,PNEUMOTHORAX WITHOUT CC/MCC MS,"$24,397 "
DRG 202,BRONCHITIS AND ASTHMA WITH CC/MCC MS,"$21,062 "
DRG 203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC MS,"$13,982 "
DRG 204,RESPIRATORY SIGNS AND SYMPTOMS MS,"$27,955 "
DRG 205,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC MS,"$45,019 "
DRG 206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC MS,"$34,973 "
DRG 207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS MS,"$241,777 "
DRG 208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS MS,"$96,197 "
DRG 215,OTHER HEART ASSIST SYSTEM IMPLANT MS,"$324,074 "
DRG 216,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETER MS,"$469,077 "
DRG 217,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETER MS,"$323,033 "
DRG 219,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHE MS,"$351,648 "
DRG 220,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHE MS,"$259,616 "
DRG 221,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHE MS,"$204,418 "
DRG 222,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SH MS","$186,855 "
DRG 223,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SH MS","$225,599 "
DRG 224,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR MS","$196,303 "
DRG 225,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR MS","$174,981 "
DRG 226,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC MS,"$258,946 "
DRG 227,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC MS,"$108,403 "
DRG 228,OTHER CARDIOTHORACIC PROCEDURES WITH MCC MS,"$200,679 "
DRG 229,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC MS,"$229,830 "
DRG 231,CORONARY BYPASS WITH PTCA WITH MCC MS,"$299,772 "
DRG 232,CORONARY BYPASS WITH PTCA WITHOUT MCC MS,"$234,633 "
DRG 233,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITH MCC MS,"$259,002 "
DRG 234,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITHOUT MCC MS,"$213,783 "
DRG 235,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC MS,"$318,737 "
DRG 236,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC MS,"$181,517 "
DRG 239,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MC MS,"$96,106 "
DRG 240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC MS,"$146,808 "
DRG 241,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT MS,"$41,433 "
DRG 242,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC MS,"$142,154 "
DRG 243,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC MS,"$108,451 "
DRG 244,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC MS,"$87,709 "
DRG 246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ MS,"$126,084 "
DRG 247,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC MS,"$80,038 "
DRG 248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC O MS,"$131,076 "
DRG 250,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC MS,"$97,566 "
DRG 251,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MS,"$80,431 "
DRG 252,OTHER VASCULAR PROCEDURES WITH MCC MS,"$111,509 "
DRG 253,OTHER VASCULAR PROCEDURES WITH CC MS,"$110,790 "
DRG 254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC MS,"$52,337 "
DRG 255,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC MS,"$43,678 "
DRG 256,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC MS,"$24,046 "
DRG 259,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC MS,"$72,459 "
DRG 261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC MS,"$86,716 "
DRG 262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC MS,"$66,862 "
DRG 264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES MS,"$77,465 "
DRG 266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC MS,"$344,477 "
DRG 267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC MS,"$219,691 "
DRG 268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC MS,"$277,402 "
DRG 269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC MS,"$155,233 "
DRG 270,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC MS,"$152,868 "
DRG 271,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC MS,"$178,913 "
DRG 272,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC MS,"$128,028 "
DRG 273,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC MS,"$253,030 "
DRG 274,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC MS,"$129,888 "
DRG 280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC MS","$62,595 "
DRG 281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC MS","$46,589 "
DRG 282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC MS","$45,175 "
DRG 283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC MS","$69,860 "
DRG 284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC MS","$25,465 "
DRG 286,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC MS","$89,119 "
DRG 287,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC MS","$43,683 "
DRG 288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC MS,"$126,160 "
DRG 291,HEART FAILURE AND SHOCK WITH MCC MS,"$46,782 "
DRG 292,HEART FAILURE AND SHOCK WITH CC MS,"$34,097 "
DRG 293,HEART FAILURE AND SHOCK WITHOUT CC/MCC MS,"$21,923 "
DRG 296,"CARDIAC ARREST, UNEXPLAINED WITH MCC MS","$48,104 "
DRG 299,PERIPHERAL VASCULAR DISORDERS WITH MCC MS,"$104,148 "
DRG 300,PERIPHERAL VASCULAR DISORDERS WITH CC MS,"$23,349 "
DRG 301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC MS,"$16,931 "
DRG 303,ATHEROSCLEROSIS WITHOUT MCC MS,"$25,817 "
DRG 304,HYPERTENSION WITH MCC MS,"$44,036 "
DRG 305,HYPERTENSION WITHOUT MCC MS,"$27,250 "
DRG 308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC MS,"$58,523 "
DRG 309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC MS,"$40,353 "
DRG 310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC MS,"$25,237 "
DRG 311,ANGINA PECTORIS MS,"$14,278 "
DRG 312,SYNCOPE AND COLLAPSE MS,"$34,017 "
DRG 313,CHEST PAIN MS,"$31,427 "
DRG 314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC MS,"$61,297 "
DRG 315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC MS,"$58,749 "
DRG 316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC MS,"$11,351 "
DRG 319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC MS,"$203,177 "
DRG 326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC MS","$190,304 "
DRG 327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC MS","$74,346 "
DRG 328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC MS","$53,940 "
DRG 329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC MS,"$123,886 "
DRG 330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC MS,"$76,354 "
DRG 331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC MS,"$54,612 "
DRG 334,RECTAL RESECTION WITHOUT CC/MCC MS,"$68,957 "
DRG 335,PERITONEAL ADHESIOLYSIS WITH MCC MS,"$94,461 "
DRG 336,PERITONEAL ADHESIOLYSIS WITH CC MS,"$75,412 "
DRG 337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC MS,"$42,159 "
DRG 339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC MS,"$45,726 "
DRG 340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC MS,"$32,569 "
DRG 342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC MS,"$44,238 "
DRG 343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC MS,"$33,747 "
DRG 344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC MS,"$53,073 "
DRG 345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC MS,"$40,100 "
DRG 346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC MS,"$41,138 "
DRG 351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC MS,"$47,165 "
DRG 352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC MS,"$44,949 "
DRG 354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC MS,"$43,111 "
DRG 355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC MS,"$32,840 "
DRG 356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC MS,"$220,569 "
DRG 357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC MS,"$74,714 "
DRG 358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC MS,"$63,730 "
DRG 368,MAJOR ESOPHAGEAL DISORDERS WITH MCC MS,"$83,823 "
DRG 369,MAJOR ESOPHAGEAL DISORDERS WITH CC MS,"$32,397 "
DRG 370,MAJOR ESOPHAGEAL DISORDERS WITHOUT CC/MCC MS,"$35,817 "
DRG 371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC MS,"$54,782 "
DRG 372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC MS,"$48,032 "
DRG 373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC MS,"$22,424 "
DRG 374,DIGESTIVE MALIGNANCY WITH MCC MS,"$88,486 "
DRG 375,DIGESTIVE MALIGNANCY WITH CC MS,"$28,468 "
DRG 376,DIGESTIVE MALIGNANCY WITHOUT CC/MCC MS,"$28,460 "
DRG 377,GASTROINTESTINAL HEMORRHAGE WITH MCC MS,"$53,648 "
DRG 378,GASTROINTESTINAL HEMORRHAGE WITH CC MS,"$40,128 "
DRG 379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC MS,"$23,006 "
DRG 380,COMPLICATED PEPTIC ULCER WITH MCC MS,"$50,077 "
DRG 381,COMPLICATED PEPTIC ULCER WITH CC MS,"$32,774 "
DRG 383,UNCOMPLICATED PEPTIC ULCER WITH MCC MS,"$25,431 "
DRG 384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC MS,"$14,328 "
DRG 385,INFLAMMATORY BOWEL DISEASE WITH MCC MS,"$59,318 "
DRG 386,INFLAMMATORY BOWEL DISEASE WITH CC MS,"$33,473 "
DRG 387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC MS,"$24,404 "
DRG 388,GASTROINTESTINAL OBSTRUCTION WITH MCC MS,"$48,930 "
DRG 389,GASTROINTESTINAL OBSTRUCTION WITH CC MS,"$31,955 "
DRG 390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC MS,"$25,860 "
DRG 391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC MS","$40,665 "
DRG 392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MC MS","$26,404 "
DRG 393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC MS,"$45,108 "
DRG 394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC MS,"$25,021 "
DRG 395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC MS,"$32,476 "
DRG 405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC MS","$176,532 "
DRG 406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC MS","$69,053 "
DRG 410,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. W MS,"$39,770 "
DRG 417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC MS,"$65,646 "
DRG 418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC MS,"$51,602 "
DRG 419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC MS,"$39,913 "
DRG 420,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC MS,"$106,255 "
DRG 421,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH CC MS,"$71,047 "
DRG 423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH MCC MS,"$74,310 "
DRG 425,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITHOUT CC/MCC MS,"$48,946 "
DRG 432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC MS,"$77,752 "
DRG 433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC MS,"$44,412 "
DRG 434,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC MS,"$46,734 "
DRG 435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC MS,"$75,782 "
DRG 436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC MS,"$61,951 "
DRG 438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC MS,"$60,250 "
DRG 439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC MS,"$37,851 "
DRG 440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC MS,"$28,793 "
DRG 441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH M MS","$65,103 "
DRG 442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH C MS","$46,069 "
DRG 443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOU MS","$38,015 "
